Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolivia
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d341&res=d02&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7698,101,1.31,2,2.02
2023,7343,99,1.35,9,10.00
2022,7179,90,1.25,-9,-9.09
2021,6806,99,1.45,16,19.28
2020,6637,83,1.25,13,18.57
2019,6240,70,1.12,-2,-2.78
2018,5843,72,1.23,26,56.52
2017,5491,46,0.84,8,21.05
2016,5150,38,0.74,7,22.58
2015,4845,31,0.64,7,29.17
2014,4497,24,0.53,9,60.00
2013,4214,15,0.36,3,25.00
2012,3814,12,0.31,1,9.09
2011,3470,11,0.32,1,10.00
2010,3152,10,0.32,6,150.00
2009,2878,4,0.14,..,..

