Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=d13&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,83,58,141,11.33,0.09
De 5 a 9 anys,81,85,166,13.34,0.11
De 10 a 14 anys,70,54,124,9.97,0.08
De 15 a 19 anys,50,46,96,7.72,0.06
De 20 a 24 anys,25,28,53,4.26,0.04
De 25 a 29 anys,30,25,55,4.42,0.04
De 30 a 34 anys,33,34,67,5.39,0.04
De 35 a 39 anys,49,41,90,7.23,0.06
De 40 a 44 anys,44,39,83,6.67,0.06
De 45 a 49 anys,45,36,81,6.51,0.05
De 50 a 54 anys,53,34,87,6.99,0.06
De 55 a 59 anys,33,23,56,4.50,0.04
De 60 a 64 anys,27,14,41,3.30,0.03
De 65 a 69 anys,13,11,24,1.93,0.02
De 70 a 74 anys,15,6,21,1.69,0.01
De 75 a 79 anys,9,17,26,2.09,0.02
De 80 a 84 anys,7,11,18,1.45,0.01
85 o més anys,6,9,15,1.21,<0.01
Total,673,571,1244,100.00,0.82
%,54.10,45.90,100.00,,

