Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c3&res=d23
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,834,129,34.96,15.47
Artesa de Segre,226,56,15.18,24.78
Ponts,120,37,10.03,30.83
Bellcaire d'Urgell,78,19,5.15,24.36
Térmens,58,16,4.34,27.59
Cubells,106,10,2.71,9.43
"Baronia de Rialb, la",25,10,2.71,40.00
Vilanova de Meià,116,9,2.44,7.76
Preixens,15,9,2.44,60.00
Ivars de Noguera,25,9,2.44,36.00
Camarasa,110,8,2.17,7.27
Menàrguens,99,7,1.90,7.07
Penelles,22,6,1.63,27.27
Vallfogona de Balaguer,89,5,1.36,5.62
Foradada,30,5,1.36,16.67
Albesa,32,5,1.36,15.62
Àger,141,5,1.36,3.55
Torrelameu,15,4,1.08,26.67
Castelló de Farfanya,47,4,1.08,8.51
Resta de municipis,365,16,4.34,0.00
Noguera,2553,369,100.00,14.45

