Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d04
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3716;234;74,05;6,30
Oliana;87;17;5,38;19,54
Alàs i Cerc;74;12;3,80;16,22
Montferrer i Castellbò;160;11;3,48;6,88
Coll de Nargó;76;8;2,53;10,53
Ribera d'Urgellet;153;7;2,22;4,58
Valls d'Aguilar, les;57;6;1,90;10,53
Valls de Valira, les;141;5;1,58;3,55
Peramola;20;4;1,27;20,00
Fígols i Alinyà;27;4;1,27;14,81
Resta de municipis;298;8;2,53;0,00
Alt Urgell;4809;316;100,00;6,57

