Població resident a l'estranger per països. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d01&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;132;34,46;0,45
Brasil;90;23,50;0,74
Chile;62;16,19;0,68
Venezuela;29;7,57;0,27
Uruguay;19;4,96;0,49
Ecuador;16;4,18;0,16
Perú;15;3,92;0,29
Colombia;12;3,13;0,19
Paraguay;7;1,83;0,53
Resta de països;1;0,26;..
Total subcontinent;383;100,00;..

