Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d113&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;460;37,13;0,32
Sant Cugat del Vallès;2624;40;3,23;1,52
Tarragona;5460;39;3,15;0,71
Hospitalet de Llobregat, l';6591;35;2,82;0,53
Sabadell;6024;28;2,26;0,46
Terrassa;6093;27;2,18;0,44
Reus;3107;27;2,18;0,87
Badalona;5322;25;2,02;0,47
Esplugues de Llobregat;1182;21;1,69;1,78
Cerdanyola del Vallès;1039;18;1,45;1,73
Lleida;5160;16;1,29;0,31
Rubí;1563;13;1,05;0,83
Castelldefels;1780;13;1,05;0,73
Premià de Mar;836;12;0,97;1,44
Igualada;1507;12;0,97;0,80
Mataró;3338;11;0,89;0,33
Granollers;2390;10;0,81;0,42
Vilafranca del Penedès;1202;10;0,81;0,83
Santa Coloma de Gramenet;2855;9;0,73;0,32
Gavà;970;9;0,73;0,93
Cornellà de Llobregat;1610;8;0,65;0,50
Sant Just Desvern;528;8;0,65;1,52
Salou;764;8;0,65;1,05
Girona;4875;8;0,65;0,16
Sitges;1144;8;0,65;0,70
Sant Boi de Llobregat;1334;7;0,56;0,52
Sant Feliu de Llobregat;782;7;0,56;0,90
Vila-seca;410;7;0,56;1,71
Manresa;2944;7;0,56;0,24
Ràpita, la;282;7;0,56;2,48
Vilanova i la Geltrú;2140;7;0,56;0,33
Cubelles;211;7;0,56;3,32
Tàrrega;479;6;0,48;1,25
Barberà del Vallès;383;6;0,48;1,57
Valls;643;5;0,40;0,78
Sant Quirze del Vallès;283;5;0,40;1,77
Torelló;418;5;0,40;1,20
Figueres;1889;5;0,40;0,26
Cervelló;170;5;0,40;2,94
Molins de Rei;498;5;0,40;1,00
Catllar, el;49;5;0,40;10,20
Mollet del Vallès;1181;4;0,32;0,34
Moià;89;4;0,32;4,49
Selva del Camp, la;66;4;0,32;6,06
Tortosa;1444;4;0,32;0,28
Bisbal d'Empordà, la;411;4;0,32;0,97
Abrera;226;4;0,32;1,77
Esparreguera;435;4;0,32;0,92
Collbató;63;4;0,32;6,35
Santa Coloma de Cervelló;107;4;0,32;3,74
Viladecans;917;4;0,32;0,44
Masnou, el;567;4;0,32;0,71
Caldes d'Estrac;96;4;0,32;4,17
Premià de Dalt;236;4;0,32;1,69
Falset;104;4;0,32;3,85
Sant Llorenç de Morunys;28;4;0,32;14,29
Creixell;98;4;0,32;4,08
Sant Pere de Ribes;538;4;0,32;0,74
Resta de municipis;71633;200;16,14;0,00
Catalunya;302525;1239;100,00;0,41

