Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d27
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;361;50,99;0,64
Andorra;99;13,98;0,59
Bélgica;61;8,62;0,43
Alemania;54;7,63;0,17
Reino Unido;48;6,78;0,14
Suiza;29;4,10;0,15
Italia;14;1,98;0,23
Países Bajos;11;1,55;0,17
Luxemburgo;6;0,85;0,52
Suecia;4;0,56;0,16
Resta de països;21;2,97;..
Total continent;708;100,00;..

