Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d34&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1552,461,33.65,29.70
Lloret de Mar,1065,283,20.66,26.57
Arbúcies,197,134,9.78,68.02
Santa Coloma de Farners,356,95,6.93,26.69
"Cellera de Ter, la",104,57,4.16,54.81
Tossa de Mar,215,55,4.01,25.58
Vidreres,135,33,2.41,24.44
Hostalric,83,28,2.04,33.73
Maçanet de la Selva,76,27,1.97,35.53
Anglès,149,26,1.90,17.45
Caldes de Malavella,97,25,1.82,25.77
Sant Hilari Sacalm,92,24,1.75,26.09
Amer,45,22,1.61,48.89
Sils,75,15,1.09,20.00
Fogars de la Selva,23,14,1.02,60.87
Breda,33,14,1.02,42.42
Sant Feliu de Buixalleu,18,13,0.95,72.22
Osor,24,13,0.95,54.17
Vilobí d'Onyar,39,8,0.58,20.51
Massanes,15,6,0.44,40.00
Riudellots de la Selva,12,5,0.36,41.67
Riells i Viabrea,21,4,0.29,19.05
Resta de municipis,72,8,0.58,0.00
Selva,4498,1370,100.00,30.46

