Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Caribe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c13&res=b01&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;2740;61,68;2,11
Hospitalet de Llobregat, l';5369;260;5,85;4,84
Sabadell;5211;129;2,90;2,48
Terrassa;5097;114;2,57;2,24
Sitges;1050;105;2,36;10,00
Mataró;2869;80;1,80;2,79
Vilanova i la Geltrú;1826;73;1,64;4,00
Badalona;4499;53;1,19;1,18
Santa Coloma de Gramenet;2077;50;1,13;2,41
Vilafranca del Penedès;986;37;0,83;3,75
Igualada;1253;36;0,81;2,87
Rubí;1277;32;0,72;2,51
Castelldefels;1475;31;0,70;2,10
Granollers;1811;31;0,70;1,71
Sant Pere de Ribes;437;27;0,61;6,18
Esplugues de Llobregat;965;23;0,52;2,38
Manresa;2364;23;0,52;0,97
Cornellà de Llobregat;1323;22;0,50;1,66
Cerdanyola del Vallès;881;20;0,45;2,27
Sant Cugat del Vallès;2154;19;0,43;0,88
Sant Esteve Sesrovires;85;19;0,43;22,35
Mollet del Vallès;907;17;0,38;1,87
Gavà;808;17;0,38;2,10
Ripollet;392;14;0,32;3,57
Premià de Mar;699;14;0,32;2,00
Sant Boi de Llobregat;1101;12;0,27;1,09
Montcada i Reixac;377;11;0,25;2,92
Masnou, el;502;11;0,25;2,19
Calella;693;11;0,25;1,59
Garriga, la;278;10;0,23;3,60
Vic;1363;10;0,23;0,73
Sant Llorenç d'Hortons;29;10;0,23;34,48
Pallejà;145;9;0,20;6,21
Arenys de Mar;407;9;0,20;2,21
Vilassar de Dalt;137;9;0,20;6,57
Caldes de Montbui;352;8;0,18;2,27
Martorell;709;8;0,18;1,13
Olèrdola;26;8;0,18;30,77
Sallent;307;7;0,16;2,28
Castellbisbal;86;7;0,16;8,14
Sant Adrià de Besòs;465;7;0,16;1,51
Esparreguera;370;7;0,16;1,89
Molins de Rei;449;7;0,16;1,56
Viladecans;753;7;0,16;0,93
Vilassar de Mar;384;7;0,16;1,82
Callús;63;6;0,14;9,52
Sant Feliu de Llobregat;658;6;0,14;0,91
Cabrera de Mar;75;6;0,14;8,00
Sant Sadurní d'Anoia;183;6;0,14;3,28
Sant Pere de Vilamajor;43;5;0,11;11,63
Sant Celoni;333;5;0,11;1,50
Sentmenat;85;5;0,11;5,88
Castellar del Vallès;264;5;0,11;1,89
Barberà del Vallès;306;5;0,11;1,63
Prat de Llobregat, el;860;5;0,11;0,58
Sant Joan Despí;402;5;0,11;1,24
Sant Vicenç dels Horts;281;5;0,11;1,78
Canet de Mar;408;5;0,11;1,23
Montgat;229;5;0,11;2,18
Pineda de Mar;565;5;0,11;0,88
Berga;401;4;0,09;1,00
Canovelles;255;4;0,09;1,57
Matadepera;187;4;0,09;2,14
Vilanova de Sau;22;4;0,09;18,18
Centelles;100;4;0,09;4,00
Esquirol, l';29;4;0,09;13,79
Moià;77;4;0,09;5,19
Sant Andreu de la Barca;335;4;0,09;1,19
Sant Climent de Llobregat;28;4;0,09;14,29
Palafolls;116;4;0,09;3,45
Premià de Dalt;202;4;0,09;1,98
Vilanova del Camí;165;4;0,09;2,42
Montmeló;102;4;0,09;3,92
Olivella;33;4;0,09;12,12
Resta de municipis;14013;146;3,29;0,00
Província: Barcelona;205134;4442;100,00;2,17

