Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c22&res=d36&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10681,98,0.92,7,7.69
2023,10069,91,0.90,2,2.25
2022,9745,89,0.91,7,8.54
2021,9265,82,0.89,5,6.49
2020,9014,77,0.85,-4,-4.94
2019,8538,81,0.95,15,22.73
2018,8116,66,0.81,7,11.86
2017,7523,59,0.78,10,20.41
2016,6884,49,0.71,7,16.67
2015,6203,42,0.68,5,13.51
2014,5589,37,0.66,6,19.35
2013,5082,31,0.61,4,14.81
2012,4607,27,0.59,2,8.00
2011,4279,25,0.58,2,8.70
2010,3846,23,0.60,4,21.05
2009,3595,19,0.53,..,..

