Població resident a l'estranger per països. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c6&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,2986,68.36,9.52
Brazil,312,7.14,2.47
Chile,225,5.15,2.33
Colombia,197,4.51,2.92
Venezuela,164,3.75,2.00
Ecuador,155,3.55,1.46
Bolivia,137,3.14,3.83
Peru,88,2.01,1.60
Uruguay,66,1.51,1.63
Paraguay,38,0.87,2.56
Total subcontinent,4368,100.00,..

