Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c18&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1175,..,..,..
Alt Empordà,5843,..,..,..
Alt Penedès,2351,..,..,..
Alt Urgell,4595,0,0.00,0.00
Alta Ribagorça,139,0,0.00,0.00
Anoia,2934,4,0.51,0.14
Aran,477,0,0.00,0.00
Bages,5171,0,0.00,0.00
Baix Camp,5151,11,1.40,0.21
Baix Ebre,2394,0,0.00,0.00
Baix Empordà,4882,5,0.64,0.10
Baix Llobregat,15296,33,4.21,0.22
Baix Penedès,2565,7,0.89,0.27
Barcelonès,158715,606,77.39,0.38
Berguedà,1049,0,0.00,0.00
Cerdanya,926,..,..,..
Conca de Barberà,767,0,0.00,0.00
Garraf,4110,4,0.51,0.10
Garrigues,469,0,0.00,0.00
Garrotxa,1442,..,..,..
Gironès,7215,8,1.02,0.11
Lluçanès,0,0,0.00,?
Maresme,11116,14,1.79,0.13
Moianès,323,0,0.00,0.00
Montsià,1472,4,0.51,0.27
Noguera,2338,0,0.00,0.00
Osona,4766,..,..,..
Pallars Jussà,1166,0,0.00,0.00
Pallars Sobirà,542,0,0.00,0.00
Pla d'Urgell,931,..,..,..
Pla de l'Estany,535,0,0.00,0.00
Priorat,393,0,0.00,0.00
Ribera d'Ebre,681,0,0.00,0.00
Ripollès,735,0,0.00,0.00
Segarra,540,0,0.00,0.00
Segrià,6469,..,..,..
Selva,4170,10,1.28,0.24
Solsonès,510,0,0.00,0.00
Tarragonès,8116,18,2.30,0.22
Terra Alta,266,0,0.00,0.00
Urgell,1179,0,0.00,0.00
Vallès Occidental,20474,29,3.70,0.14
Vallès Oriental,8137,15,1.92,0.18
Total,302525,783,100.00,0.26

