Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c22&res=d09&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3419,17,0.50,4,30.77
2023,3183,13,0.41,0,0.00
2022,3018,13,0.43,1,8.33
2021,2786,12,0.43,0,0.00
2020,2678,12,0.45,1,9.09
2019,2513,11,0.44,0,0.00
2018,2394,11,0.46,1,10.00
2017,2187,10,0.46,1,11.11
2016,2042,9,0.44,2,28.57
2015,1885,7,0.37,1,16.67
2014,1740,6,0.34,0,0.00
2013,1622,6,0.37,0,0.00
2012,1520,6,0.39,-1,-14.29
2011,1423,7,0.49,-1,-12.50
2010,1320,8,0.61,0,0.00
2009,1246,8,0.64,..,..

