Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d408&res=d24&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6505;20;0,31;0;0,00
2023;6374;20;0,31;2;11,11
2022;6133;18;0,29;-1;-5,26
2021;5726;19;0,33;-1;-5,00
2020;5467;20;0,37;8;66,67
2019;5150;12;0,23;-3;-20,00
2018;4766;15;0,31;2;15,38
2017;4220;13;0,31;3;30,00
2016;3595;10;0,28;2;25,00
2015;2930;8;0,27;0;0,00
2014;2369;8;0,34;1;14,29
2013;1979;7;0,35;-1;-12,50
2012;1704;8;0,47;4;100,00
2011;1507;4;0,27;..;..
2010;1329;..;..;..;..
2009;1191;..;..;..;..

