Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d124&res=d07&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3420,203,50.00,5.94
Cardona,205,42,10.34,20.49
Sant Vicenç de Castellet,279,24,5.91,8.60
Súria,174,23,5.67,13.22
Sant Fruitós de Bages,159,19,4.68,11.95
Navarcles,120,13,3.20,10.83
Sallent,321,12,2.96,3.74
Castellbell i el Vilar,135,10,2.46,7.41
Monistrol de Montserrat,107,10,2.46,9.35
Sant Joan de Vilatorrada,147,9,2.22,6.12
Balsareny,101,5,1.23,4.95
Artés,105,5,1.23,4.76
Navàs,133,5,1.23,3.76
"Pont de Vilomara i Rocafort, el",36,4,0.99,11.11
Sant Salvador de Guardiola,23,4,0.99,17.39
Santpedor,77,4,0.99,5.19
Resta de municipis,300,14,3.45,0.00
Bages,5842,406,100.00,6.95

