Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c19&res=d13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,30,27,57,10.18,0.06
De 5 a 9 anys,28,30,58,10.36,0.07
De 10 a 14 anys,29,24,53,9.46,0.06
De 15 a 19 anys,14,21,35,6.25,0.04
De 20 a 24 anys,10,18,28,5.00,0.03
De 25 a 29 anys,14,12,26,4.64,0.03
De 30 a 34 anys,17,19,36,6.43,0.04
De 35 a 39 anys,25,16,41,7.32,0.05
De 40 a 44 anys,28,14,42,7.50,0.05
De 45 a 49 anys,19,14,33,5.89,0.04
De 50 a 54 anys,12,10,22,3.93,0.02
De 55 a 59 anys,14,7,21,3.75,0.02
De 60 a 64 anys,11,12,23,4.11,0.03
De 65 a 69 anys,11,19,30,5.36,0.03
De 70 a 74 anys,5,21,26,4.64,0.03
De 75 a 79 anys,5,9,14,2.50,0.02
De 80 a 84 anys,4,4,8,1.43,<0.01
85 o més anys,..,..,7,1.25,<0.01
Total,279,281,560,100.00,0.63
%,49.82,50.18,100.00,,

