Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Caribe
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d02&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,48;0,06
De 5 a 9 anys;4;4;8;6,96;0,12
De 10 a 14 anys;4;6;10;8,70;0,15
De 15 a 19 anys;..;..;8;6,96;0,12
De 20 a 24 anys;..;..;8;6,96;0,12
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;5;4,35;0,07
De 45 a 49 anys;..;..;5;4,35;0,07
De 50 a 54 anys;..;..;7;6,09;0,10
De 55 a 59 anys;..;..;7;6,09;0,10
De 60 a 64 anys;..;..;5;4,35;0,07
De 65 a 69 anys;..;..;11;9,57;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;9;7,83;0,13
De 80 a 84 anys;..;..;7;6,09;0,10
85 o més anys;6;6;12;10,43;0,18
Total;69;46;115;100,00;1,69
%;60,00;40,00;100,00;;

