Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Carib
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;6;11;4,87;0,10
De 5 a 9 anys;8;5;13;5,75;0,12
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;10;4,42;0,09
De 25 a 29 anys;..;..;6;2,65;0,05
De 30 a 34 anys;..;..;7;3,10;0,06
De 35 a 39 anys;4;8;12;5,31;0,11
De 40 a 44 anys;9;10;19;8,41;0,17
De 45 a 49 anys;8;8;16;7,08;0,15
De 50 a 54 anys;6;16;22;9,73;0,20
De 55 a 59 anys;10;9;19;8,41;0,17
De 60 a 64 anys;10;9;19;8,41;0,17
De 65 a 69 anys;4;13;17;7,52;0,15
De 70 a 74 anys;..;..;8;3,54;0,07
De 75 a 79 anys;5;8;13;5,75;0,12
De 80 a 84 anys;4;10;14;6,19;0,13
85 o més anys;..;..;15;6,64;0,14
Total;85;141;226;100,00;2,05
%;37,61;62,39;100,00;;

