Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d10&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;975;43,18;2,88
Alemania;569;25,20;3,05
Bélgica;281;12,44;3,20
Reino Unido;207;9,17;1,49
Países Bajos;74;3,28;1,85
Italia;58;2,57;1,20
Portugal;25;1,11;3,00
Luxemburgo;18;0,80;3,03
Suecia;14;0,62;1,07
Irlanda;8;0,35;0,76
Dinamarca;7;0,31;0,84
Finlandia;4;0,18;1,11
Resta de països;18;0,80;..
Total subcontinent;2258;100,00;..

