Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c8&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1675;97;21,41;5,79
Sitges;951;61;13,47;6,41
Vendrell, el;732;57;12,58;7,79
Igualada;1074;46;10,15;4,28
Vilafranca del Penedès;842;36;7,95;4,28
Sant Pere de Ribes;371;27;5,96;7,28
Calafell;542;17;3,75;3,14
Cunit;267;10;2,21;3,75
Gelida;114;9;1,99;7,89
Vilanova del Camí;152;8;1,77;5,26
Santa Margarida i els Monjos;131;8;1,77;6,11
Santa Margarida de Montbui;165;7;1,55;4,24
Òdena;31;5;1,10;16,13
Sant Quintí de Mediona;61;5;1,10;8,20
Olivella;31;5;1,10;16,13
Piera;102;4;0,88;3,92
Masquefa;53;4;0,88;7,55
Sant Sadurní d'Anoia;176;4;0,88;2,27
Resta de municipis;1636;43;9,49;0,00
Penedès;9106;453;100,00;4,97

