Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d124&res=c4&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;808;34;32,38;4,21
Ametlla de Mar, l';140;9;8,57;6,43
Ulldecona;45;9;8,57;20,00
Ràpita, la;155;8;7,62;5,16
Gandesa;69;6;5,71;8,70
Amposta;300;5;4,76;1,67
Alcanar;105;5;4,76;4,76
Riba-roja d'Ebre;27;4;3,81;14,81
Resta de municipis;953;25;23,81;0,00
Terres de l'Ebre;2602;105;100,00;4,04

