Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d34&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;208;25,55;0,89
Xile;167;20,52;2,31
Estats Units, els;93;11,43;0,85
Uruguai;70;8,60;2,36
República Dominicana;68;8,35;3,34
Brasil;37;4,55;0,35
Veneçuela;37;4,55;0,33
Mèxic;29;3,56;0,24
Colòmbia;29;3,56;0,90
Cuba;20;2,46;1,09
Perú;14;1,72;0,46
Canadà;12;1,47;0,67
Costa Rica;9;1,11;0,55
Equador;8;0,98;0,19
Resta de països;13;1,60;..
Total continent;814;100,00;..

