Població resident a l'estranger per municipis d'inscripció. 2009
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d01&t=2009
Categoria;Población residente en el extranjero;% vert.
Valls;280;52,24
Alcover;69;12,87
Pla de Santa Maria, el;30;5,60
Vila-rodona;26;4,85
Cabra del Camp;19;3,54
Aiguamúrcia;16;2,99
Riba, la;15;2,80
Pont d'Armentera, el;12;2,24
Rodonyà;12;2,24
Vilabella;9;1,68
Vallmoll;9;1,68
Querol;9;1,68
Puigpelat;9;1,68
Figuerola del Camp;5;0,93
Bràfim;5;0,93
Nulles;4;0,75
Resta de municipis;7;1,31
Alt Camp;536;100,00

