Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Garrotxa
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=d19&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,2171,283,13.04,26,10.12
2023,2063,257,12.46,-13,-4.81
2022,1990,270,13.57,-9,-3.23
2021,1858,279,15.02,-1,-0.36
2020,1749,280,16.01,0,0.00
2019,1605,280,17.45,2,0.72
2018,1442,278,19.28,11,4.12
2017,1287,267,20.75,6,2.30
2016,1144,261,22.81,17,6.97
2015,983,244,24.82,9,3.83
2014,845,235,27.81,34,16.92
2013,738,201,27.24,23,12.92
2012,655,178,27.18,20,12.66
2011,579,158,27.29,25,18.80
2010,522,133,25.48,23,20.91
2009,481,110,22.87,..,..

