Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d07&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1306;758;46,70;58,04
Sallent;227;162;9,98;71,37
Súria;144;116;7,15;80,56
Cardona;175;98;6,04;56,00
Sant Vicenç de Castellet;126;86;5,30;68,25
Castellbell i el Vilar;96;52;3,20;54,17
Monistrol de Montserrat;64;45;2,77;70,31
Balsareny;80;42;2,59;52,50
Navarcles;68;35;2,16;51,47
Sant Fruitós de Bages;76;34;2,09;44,74
Navàs;58;32;1,97;55,17
Artés;50;20;1,23;40,00
Sant Joan de Vilatorrada;34;20;1,23;58,82
Avinyó;27;19;1,17;70,37
Santpedor;25;19;1,17;76,00
Fonollosa;18;13;0,80;72,22
Castellgalí;17;11;0,68;64,71
Pont de Vilomara i Rocafort, el;26;11;0,68;42,31
Sant Feliu Sasserra;12;10;0,62;83,33
Callús;43;9;0,55;20,93
Aguilar de Segarra;20;9;0,55;45,00
Sant Salvador de Guardiola;5;5;0,31;100,00
Gaià;8;4;0,25;50,00
Resta de municipis;34;13;0,80;0,00
Bages;2739;1623;100,00;59,26

