Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Germany
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=b01&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,595,556,1151,8.11,0.56
De 5 a 9 anys,673,586,1259,8.87,0.61
De 10 a 14 anys,567,516,1083,7.63,0.53
De 15 a 19 anys,458,413,871,6.14,0.42
De 20 a 24 anys,406,380,786,5.54,0.38
De 25 a 29 anys,496,533,1029,7.25,0.50
De 30 a 34 anys,507,568,1075,7.58,0.52
De 35 a 39 anys,619,692,1311,9.24,0.64
De 40 a 44 anys,642,689,1331,9.38,0.65
De 45 a 49 anys,563,663,1226,8.64,0.60
De 50 a 54 anys,450,516,966,6.81,0.47
De 55 a 59 anys,288,322,610,4.30,0.30
De 60 a 64 anys,206,174,380,2.68,0.19
De 65 a 69 anys,122,144,266,1.87,0.13
De 70 a 74 anys,120,130,250,1.76,0.12
De 75 a 79 anys,114,131,245,1.73,0.12
De 80 a 84 anys,128,109,237,1.67,0.12
85 o més anys,56,59,115,0.81,0.06
Total,7010,7181,14191,100.00,6.92
%,49.40,50.60,100.00,,

