Població resident a l'estranger per països. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d03&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;233;53,56;1,06
Venezuela;55;12,64;0,50
Chile;46;10,57;0,75
Brasil;37;8,51;0,38
Uruguay;31;7,13;1,13
Colombia;10;2,30;0,37
Bolívia;9;2,07;0,74
Ecuador;7;1,61;0,24
Perú;5;1,15;0,20
Resta de països;2;0,46;..
Total subcontinent;435;100,00;..

