Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d40&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,4067,224,26.96,5.51
Sant Cugat del Vallès,1390,196,23.59,14.10
Terrassa,3656,191,22.98,5.22
Rubí,800,52,6.26,6.50
Cerdanyola del Vallès,626,42,5.05,6.71
Sant Quirze del Vallès,162,29,3.49,17.90
Castellar del Vallès,205,25,3.01,12.20
Matadepera,124,15,1.81,12.10
Montcada i Reixac,232,13,1.56,5.60
Ripollet,221,12,1.44,5.43
Santa Perpètua de Mogoda,163,7,0.84,4.29
Barberà del Vallès,208,6,0.72,2.88
Castellbisbal,58,5,0.60,8.62
Vacarisses,51,4,0.48,7.84
Resta de municipis,287,10,1.20,0.00
Vallès Occidental,12250,831,100.00,6.78

