Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c4&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;9;21;1,37;0,38
De 5 a 9 anys;23;29;52;3,38;0,94
De 10 a 14 anys;41;38;79;5,14;1,43
De 15 a 19 anys;44;48;92;5,98;1,67
De 20 a 24 anys;62;51;113;7,35;2,05
De 25 a 29 anys;48;52;100;6,50;1,81
De 30 a 34 anys;41;43;84;5,46;1,52
De 35 a 39 anys;37;42;79;5,14;1,43
De 40 a 44 anys;55;46;101;6,57;1,83
De 45 a 49 anys;49;54;103;6,70;1,87
De 50 a 54 anys;61;49;110;7,15;1,99
De 55 a 59 anys;58;51;109;7,09;1,97
De 60 a 64 anys;37;33;70;4,55;1,27
De 65 a 69 anys;35;29;64;4,16;1,16
De 70 a 74 anys;35;49;84;5,46;1,52
De 75 a 79 anys;32;43;75;4,88;1,36
De 80 a 84 anys;19;31;50;3,25;0,91
85 o més anys;70;82;152;9,88;2,75
Total;759;779;1538;100,00;27,86
%;49,35;50,65;100,00;;

