Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c8&res=c7&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;6;0,07;0;0,00
2023;8437;6;0,07;1;20,00
2022;8403;5;0,06;0;0,00
2021;8256;5;0,06;0;0,00
2020;8181;5;0,06;0;0,00
2019;8029;5;0,06;-2;-28,57
2018;7845;7;0,09;0;0,00
2017;7634;7;0,09;-1;-12,50
2016;7357;8;0,11;1;14,29
2015;7069;7;0,10;0;0,00
2014;6832;7;0,10;0;0,00
2013;6607;7;0,11;0;0,00
2012;6330;7;0,11;0;0,00
2011;6005;7;0,12;0;0,00
2010;5678;7;0,12;0;0,00
2009;5425;7;0,13;..;..

