Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d07&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,7,19,3.44,0.62
De 5 a 9 anys,13,8,21,3.80,0.69
De 10 a 14 anys,13,8,21,3.80,0.69
De 15 a 19 anys,13,11,24,4.34,0.78
De 20 a 24 anys,21,14,35,6.33,1.14
De 25 a 29 anys,15,17,32,5.79,1.04
De 30 a 34 anys,30,22,52,9.40,1.70
De 35 a 39 anys,17,17,34,6.15,1.11
De 40 a 44 anys,18,32,50,9.04,1.63
De 45 a 49 anys,29,30,59,10.67,1.93
De 50 a 54 anys,23,32,55,9.95,1.80
De 55 a 59 anys,27,17,44,7.96,1.44
De 60 a 64 anys,11,10,21,3.80,0.69
De 65 a 69 anys,13,10,23,4.16,0.75
De 70 a 74 anys,8,8,16,2.89,0.52
De 75 a 79 anys,11,9,20,3.62,0.65
De 80 a 84 anys,4,7,11,1.99,0.36
85 o més anys,8,8,16,2.89,0.52
Total,286,267,553,100.00,18.05
%,51.72,48.28,100.00,,

