Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d08&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;7;21;10,05;0,44
De 5 a 9 anys;..;..;8;3,83;0,17
De 10 a 14 anys;5;5;10;4,78;0,21
De 15 a 19 anys;..;..;9;4,31;0,19
De 20 a 24 anys;14;4;18;8,61;0,37
De 25 a 29 anys;12;8;20;9,57;0,42
De 30 a 34 anys;13;16;29;13,88;0,60
De 35 a 39 anys;12;5;17;8,13;0,35
De 40 a 44 anys;10;13;23;11,00;0,48
De 45 a 49 anys;8;13;21;10,05;0,44
De 50 a 54 anys;..;..;6;2,87;0,12
De 55 a 59 anys;..;..;5;2,39;0,10
De 60 a 64 anys;..;..;5;2,39;0,10
De 65 a 69 anys;..;..;6;2,87;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,91;0,08
Total;112;97;209;100,00;4,35
%;53,59;46,41;100,00;;

