Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d19&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;331;22,95;0,83
Reino Unido;206;14,29;1,07
Alemania;165;11,44;0,70
Argentina;106;7,35;0,35
Estados Unidos de América;81;5,62;0,42
Bélgica;68;4,72;0,67
Chile;56;3,88;0,59
México;55;3,81;0,32
Andorra;45;3,12;0,30
Suiza;33;2,29;0,22
Gambia;33;2,29;4,36
Países Bajos;24;1,66;0,51
Colombia;24;1,66;0,37
Venezuela;23;1,60;0,23
Brasil;22;1,53;0,18
Ecuador;19;1,32;0,18
Canada;15;1,04;0,59
Cuba;15;1,04;0,54
Italia;11;0,76;0,21
Uruguay;11;0,76;0,28
Suecia;8;0,55;0,51
República Dominicana;8;0,55;0,22
Bolívia;8;0,55;0,24
Irlanda;7;0,49;0,56
Dinamarca;6;0,42;0,57
Nueva Zelanda;6;0,42;2,08
Paraguay;5;0,35;0,37
Noruega;4;0,28;0,44
Rumanía;4;0,28;4,82
Perú;4;0,28;0,07
Resta de països;39;2,70;..
Total;1442;100,00;..

