Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;106;125;231;9,73;0,19
De 5 a 9 anys;108;119;227;9,57;0,18
De 10 a 14 anys;93;81;174;7,33;0,14
De 15 a 19 anys;73;80;153;6,45;0,12
De 20 a 24 anys;41;50;91;3,83;0,07
De 25 a 29 anys;39;53;92;3,88;0,07
De 30 a 34 anys;54;73;127;5,35;0,10
De 35 a 39 anys;100;97;197;8,30;0,16
De 40 a 44 anys;122;110;232;9,78;0,19
De 45 a 49 anys;126;99;225;9,48;0,18
De 50 a 54 anys;116;77;193;8,13;0,16
De 55 a 59 anys;87;55;142;5,98;0,12
De 60 a 64 anys;52;39;91;3,83;0,07
De 65 a 69 anys;26;16;42;1,77;0,03
De 70 a 74 anys;22;17;39;1,64;0,03
De 75 a 79 anys;26;17;43;1,81;0,03
De 80 a 84 anys;21;26;47;1,98;0,04
85 o més anys;13;14;27;1,14;0,02
Total;1225;1148;2373;100,00;1,93
%;51,62;48,38;100,00;;

