Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c5&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,12,29,3.15,0.60
De 5 a 9 anys,11,7,18,1.95,0.37
De 10 a 14 anys,6,7,13,1.41,0.27
De 15 a 19 anys,21,19,40,4.34,0.83
De 20 a 24 anys,29,18,47,5.10,0.98
De 25 a 29 anys,24,29,53,5.75,1.10
De 30 a 34 anys,55,45,100,10.85,2.07
De 35 a 39 anys,34,46,80,8.68,1.66
De 40 a 44 anys,34,47,81,8.79,1.68
De 45 a 49 anys,49,48,97,10.52,2.01
De 50 a 54 anys,39,42,81,8.79,1.68
De 55 a 59 anys,35,31,66,7.16,1.37
De 60 a 64 anys,30,27,57,6.18,1.18
De 65 a 69 anys,21,18,39,4.23,0.81
De 70 a 74 anys,21,20,41,4.45,0.85
De 75 a 79 anys,15,22,37,4.01,0.77
De 80 a 84 anys,12,9,21,2.28,0.44
85 o més anys,11,11,22,2.39,0.46
Total,464,458,922,100.00,19.13
%,50.33,49.67,100.00,,

