Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Alemanya
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=c4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;10;23;5,37;0,39
De 5 a 9 anys;10;14;24;5,61;0,41
De 10 a 14 anys;24;18;42;9,81;0,71
De 15 a 19 anys;18;8;26;6,07;0,44
De 20 a 24 anys;13;17;30;7,01;0,51
De 25 a 29 anys;15;10;25;5,84;0,43
De 30 a 34 anys;8;18;26;6,07;0,44
De 35 a 39 anys;18;17;35;8,18;0,60
De 40 a 44 anys;19;15;34;7,94;0,58
De 45 a 49 anys;22;14;36;8,41;0,61
De 50 a 54 anys;13;18;31;7,24;0,53
De 55 a 59 anys;20;16;36;8,41;0,61
De 60 a 64 anys;6;7;13;3,04;0,22
De 65 a 69 anys;6;7;13;3,04;0,22
De 70 a 74 anys;..;..;9;2,10;0,15
De 75 a 79 anys;..;..;10;2,34;0,17
De 80 a 84 anys;..;..;8;1,87;0,14
85 o més anys;..;..;7;1,64;0,12
Total;224;204;428;100,00;7,28
%;52,34;47,66;100,00;;

