Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d40&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;221;215;436;7,31;2,85
De 5 a 9 anys;248;228;476;7,99;3,11
De 10 a 14 anys;211;178;389;6,53;2,54
De 15 a 19 anys;155;151;306;5,13;2,00
De 20 a 24 anys;133;148;281;4,71;1,83
De 25 a 29 anys;195;219;414;6,95;2,70
De 30 a 34 anys;198;272;470;7,88;3,07
De 35 a 39 anys;268;273;541;9,08;3,53
De 40 a 44 anys;254;324;578;9,70;3,77
De 45 a 49 anys;215;269;484;8,12;3,16
De 50 a 54 anys;211;178;389;6,53;2,54
De 55 a 59 anys;164;146;310;5,20;2,02
De 60 a 64 anys;86;74;160;2,68;1,04
De 65 a 69 anys;75;64;139;2,33;0,91
De 70 a 74 anys;57;62;119;2,00;0,78
De 75 a 79 anys;72;92;164;2,75;1,07
De 80 a 84 anys;72;76;148;2,48;0,97
85 o més anys;63;94;157;2,63;1,02
Total;2898;3063;5961;100,00;38,91
%;48,62;51,38;100,00;;

