Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d14&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,6,12,5.56,2.26
De 5 a 9 anys,8,6,14,6.48,2.63
De 10 a 14 anys,..,..,8,3.70,1.50
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,8,3.70,1.50
De 25 a 29 anys,..,..,8,3.70,1.50
De 30 a 34 anys,6,10,16,7.41,3.01
De 35 a 39 anys,..,..,14,6.48,2.63
De 40 a 44 anys,8,9,17,7.87,3.20
De 45 a 49 anys,14,10,24,11.11,4.51
De 50 a 54 anys,6,4,10,4.63,1.88
De 55 a 59 anys,6,5,11,5.09,2.07
De 60 a 64 anys,4,7,11,5.09,2.07
De 65 a 69 anys,..,..,6,2.78,1.13
De 70 a 74 anys,12,4,16,7.41,3.01
De 75 a 79 anys,6,5,11,5.09,2.07
De 80 a 84 anys,5,4,9,4.17,1.69
85 o més anys,10,9,19,8.80,3.57
Total,113,103,216,100.00,40.60
%,52.31,47.69,100.00,,

