Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d03&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;79;63;142;6,04
De 5 a 9 anys;111;89;200;8,51
De 10 a 14 anys;107;101;208;8,85
De 15 a 19 anys;72;64;136;5,78
De 20 a 24 anys;53;71;124;5,27
De 25 a 29 anys;69;66;135;5,74
De 30 a 34 anys;93;75;168;7,15
De 35 a 39 anys;97;94;191;8,12
De 40 a 44 anys;116;80;196;8,34
De 45 a 49 anys;87;80;167;7,10
De 50 a 54 anys;85;57;142;6,04
De 55 a 59 anys;70;46;116;4,93
De 60 a 64 anys;43;54;97;4,13
De 65 a 69 anys;35;41;76;3,23
De 70 a 74 anys;39;19;58;2,47
De 75 a 79 anys;19;23;42;1,79
De 80 a 84 anys;22;34;56;2,38
85 o més anys;42;55;97;4,13
Total;1239;1112;2351;100,00
%;52,70;47,30;100,00;

