Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;9;17;1,66;0,37
De 5 a 9 anys;26;28;54;5,26;1,16
De 10 a 14 anys;44;27;71;6,92;1,53
De 15 a 19 anys;38;34;72;7,02;1,55
De 20 a 24 anys;25;32;57;5,56;1,23
De 25 a 29 anys;27;20;47;4,58;1,01
De 30 a 34 anys;20;25;45;4,39;0,97
De 35 a 39 anys;30;36;66;6,43;1,42
De 40 a 44 anys;47;50;97;9,45;2,09
De 45 a 49 anys;49;41;90;8,77;1,94
De 50 a 54 anys;30;29;59;5,75;1,27
De 55 a 59 anys;37;25;62;6,04;1,34
De 60 a 64 anys;25;23;48;4,68;1,03
De 65 a 69 anys;25;27;52;5,07;1,12
De 70 a 74 anys;30;29;59;5,75;1,27
De 75 a 79 anys;22;15;37;3,61;0,80
De 80 a 84 anys;17;16;33;3,22;0,71
85 o més anys;24;36;60;5,85;1,29
Total;524;502;1026;100,00;22,11
%;51,07;48,93;100,00;;

