Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Xile
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c8&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,87;0,07
De 5 a 9 anys;..;..;10;3,75;0,14
De 10 a 14 anys;..;..;8;3,00;0,11
De 15 a 19 anys;4;5;9;3,37;0,13
De 20 a 24 anys;4;7;11;4,12;0,16
De 25 a 29 anys;7;15;22;8,24;0,31
De 30 a 34 anys;14;8;22;8,24;0,31
De 35 a 39 anys;9;12;21;7,87;0,30
De 40 a 44 anys;8;9;17;6,37;0,24
De 45 a 49 anys;..;..;11;4,12;0,16
De 50 a 54 anys;..;..;10;3,75;0,14
De 55 a 59 anys;12;11;23;8,61;0,33
De 60 a 64 anys;14;20;34;12,73;0,48
De 65 a 69 anys;9;9;18;6,74;0,25
De 70 a 74 anys;5;5;10;3,75;0,14
De 75 a 79 anys;9;7;16;5,99;0,23
De 80 a 84 anys;..;..;4;1,50;0,06
85 o més anys;5;11;16;5,99;0,23
Total;119;148;267;100,00;3,78
%;44,57;55,43;100,00;;

