Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d18&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Borges Blanques, les;118;24;32,00;20,34
Juneda;80;9;12,00;11,25
Arbeca;50;9;12,00;18,00
Pobla de Cérvoles, la;13;6;8,00;46,15
Vilosell, el;19;4;5,33;21,05
Castelldans;20;4;5,33;20,00
Albagés, l';7;4;5,33;57,14
Resta de municipis;140;15;20,00;0,00
Garrigues;447;75;100,00;16,78

