Població resident a l'estranger per països. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d36&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;838;39,81;3,19
Alemania;423;20,10;3,29
Reino Unido;243;11,54;2,66
Bélgica;180;8,55;3,08
Italia;137;6,51;3,20
Países Bajos;123;5,84;3,96
Irlanda;34;1,62;4,40
Austria;25;1,19;4,25
Suecia;23;1,09;2,50
Luxemburgo;17;0,81;3,76
Portugal;17;0,81;2,25
Dinamarca;15;0,71;2,59
Finlandia;9;0,43;3,75
República Checa;6;0,29;4,51
Polonia;5;0,24;3,12
Resta de països;10;0,48;..
Total subcontinent;2105;100,00;..

