Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mexico
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d303&res=d07&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,167,2.39,18,12.08
2023,6533,149,2.28,2,1.36
2022,6347,147,2.32,-3,-2.00
2021,6039,150,2.48,1,0.67
2020,5842,149,2.55,5,3.47
2019,5497,144,2.62,-3,-2.04
2018,5171,147,2.84,4,2.80
2017,4824,143,2.96,11,8.33
2016,4431,132,2.98,8,6.45
2015,4112,124,3.02,2,1.64
2014,3793,122,3.22,0,0.00
2013,3554,122,3.43,8,7.02
2012,3266,114,3.49,10,9.62
2011,3064,104,3.39,4,4.00
2010,2903,100,3.44,4,4.17
2009,2739,96,3.50,..,..

