Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=b01&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;6117;5693;11810;5,35
De 5 a 9 anys;8645;7770;16415;7,44
De 10 a 14 anys;8256;7612;15868;7,19
De 15 a 19 anys;7608;7162;14770;6,69
De 20 a 24 anys;7009;7058;14067;6,37
De 25 a 29 anys;6417;6575;12992;5,89
De 30 a 34 anys;7318;7729;15047;6,82
De 35 a 39 anys;8982;9076;18058;8,18
De 40 a 44 anys;9624;9570;19194;8,70
De 45 a 49 anys;8521;8169;16690;7,56
De 50 a 54 anys;7482;7265;14747;6,68
De 55 a 59 anys;5844;5718;11562;5,24
De 60 a 64 anys;4418;4263;8681;3,93
De 65 a 69 anys;3581;3602;7183;3,26
De 70 a 74 anys;3091;3143;6234;2,83
De 75 a 79 anys;2443;2565;5008;2,27
De 80 a 84 anys;2282;2527;4809;2,18
85 o més anys;3194;4331;7525;3,41
Total;110832;109828;220660;100,00
%;50,23;49,77;100,00;

