Població resident a l'estranger per països. 2014
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&res=c1&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Kenya;36;26,47;87,80
Moçambic;24;17,65;77,42
Etiòpia;20;14,71;83,33
Tanzània;16;11,76;72,73
Maurici;14;10,29;87,50
Madagascar;8;5,88;80,00
Zimbàbue;7;5,15;53,85
Malawi;5;3,68;100,00
Resta de països;6;4,41;..
Total subcontinent;136;100,00;..

