Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=c4&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;502;7,79;44;9,61
2023;6083;458;7,53;38;9,05
2022;5876;420;7,15;78;22,81
2021;5521;342;6,19;47;15,93
2020;5278;295;5,59;35;13,46
2019;5040;260;5,16;34;15,04
2018;4813;226;4,70;40;21,51
2017;4462;186;4,17;28;17,72
2016;4179;158;3,78;21;15,33
2015;3881;137;3,53;14;11,38
2014;3605;123;3,41;9;7,89
2013;3376;114;3,38;12;11,76
2012;3164;102;3,22;13;14,61
2011;2980;89;2,99;19;27,14
2010;2736;70;2,56;-4;-5,41
2009;2602;74;2,84;..;..

