Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d07&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;4;9;6,34;0,28
De 5 a 9 anys;6;4;10;7,04;0,31
De 10 a 14 anys;4;6;10;7,04;0,31
De 15 a 19 anys;..;..;4;2,82;0,12
De 20 a 24 anys;..;..;5;3,52;0,15
De 25 a 29 anys;..;..;7;4,93;0,21
De 30 a 34 anys;15;8;23;16,20;0,70
De 35 a 39 anys;11;15;26;18,31;0,80
De 40 a 44 anys;..;..;8;5,63;0,24
De 45 a 49 anys;5;6;11;7,75;0,34
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;6;4,23;0,18
De 60 a 64 anys;..;..;8;5,63;0,24
De 65 a 69 anys;..;..;6;4,23;0,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;69;73;142;100,00;4,35
%;48,59;51,41;100,00;;

