Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d40&t=2016
Categoria;Població resident a l'estranger;% vert.
Sabadell;5211;30,35
Terrassa;5097;29,69
Sant Cugat del Vallès;2154;12,55
Rubí;1277;7,44
Cerdanyola del Vallès;881;5,13
Ripollet;392;2,28
Montcada i Reixac;377;2,20
Barberà del Vallès;306;1,78
Castellar del Vallès;264;1,54
Santa Perpètua de Mogoda;257;1,50
Sant Quirze del Vallès;238;1,39
Matadepera;187;1,09
Palau-solità i Plegamans;120;0,70
Castellbisbal;86;0,50
Sentmenat;85;0,50
Viladecavalls;61;0,36
Badia del Vallès;52;0,30
Vacarisses;51;0,30
Sant Llorenç Savall;25;0,15
Polinyà;24;0,14
Ullastrell;10;0,06
Gallifa;9;0,05
Rellinars;4;0,02
Vallès Occidental;17168;100,00

