Població resident a l'estranger per països. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d41&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1708;34,28;3,72
Alemania;1098;22,03;4,09
Reino Unido;1092;21,91;4,45
Bélgica;439;8,81;3,85
Países Bajos;201;4,03;3,75
Italia;176;3,53;3,25
Suecia;50;1,00;2,57
Irlanda;47;0,94;3,11
Austria;28;0,56;2,50
Dinamarca;25;0,50;1,96
Luxemburgo;21;0,42;2,55
Finlandia;20;0,40;4,12
Portugal;17;0,34;1,51
Polonia;13;0,26;4,47
Hungría;9;0,18;7,50
República Checa;8;0,16;2,70
Malta;6;0,12;8,57
Eslovaquia;6;0,12;7,89
Rumanía;5;0,10;5,05
Chipre;4;0,08;7,84
Resta de països;10;0,20;..
Total subcontinent;4983;100,00;..

