Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d02&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2064;47;29,19;2,28
Roses;1044;25;15,53;2,39
Escala, l';507;15;9,32;2,96
Castelló d'Empúries;403;14;8,70;3,47
Portbou;112;8;4,97;7,14
Llançà;242;8;4,97;3,31
Armentera, l';15;5;3,11;33,33
Jonquera, la;283;4;2,48;1,41
Resta de municipis;1570;35;21,74;0,00
Alt Empordà;6240;161;100,00;2,58

