Població resident a l'estranger per països. 2022
Lloc de residència:  América
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c6&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;2990;49,60;9,33
Estados Unidos de América;634;10,52;2,62
México;397;6,59;2,14
Brasil;316;5,24;2,45
Chile;221;3,67;2,25
Colombia;189;3,14;2,69
Costa Rica;170;2,82;8,00
Venezuela;161;2,67;2,03
Ecuador;137;2,27;1,34
Bolívia;133;2,21;3,73
República Dominicana;125;2,07;2,82
Cuba;119;1,97;4,02
Canada;102;1,69;3,34
Panamá;88;1,46;5,12
Perú;81;1,34;1,51
Uruguay;65;1,08;1,56
Paraguay;37;0,61;2,41
Guatemala;34;0,56;2,44
El Salvador;10;0,17;1,14
Nicaragua;8;0,13;3,09
Honduras;7;0,12;1,44
Jamaica;4;0,07;15,38
Total continent;6028;100,00;..

