Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d30&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Móra d'Ebre;202;136;37,47;67,33
Flix;180;52;14,33;28,89
Móra la Nova;61;38;10,47;62,30
Tivissa;44;29;7,99;65,91
Torre de l'Espanyol, la;48;20;5,51;41,67
Miravet;20;18;4,96;90,00
Ascó;38;15;4,13;39,47
Benissanet;47;14;3,86;29,79
Riba-roja d'Ebre;53;12;3,31;22,64
Vinebre;13;8;2,20;61,54
Ginestar;21;8;2,20;38,10
Rasquera;16;5;1,38;31,25
Palma d'Ebre, la;40;4;1,10;10,00
Garcia;12;4;1,10;33,33
Ribera d'Ebre;795;363;100,00;45,66

