Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d340&res=c2&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;1770;5,17;37;2,14
2023;32447;1733;5,34;-14;-0,80
2022;31456;1747;5,55;36;2,10
2021;29598;1711;5,78;4;0,23
2020;28429;1707;6,00;25;1,49
2019;26656;1682;6,31;22;1,33
2018;24822;1660;6,69;76;4,80
2017;22716;1584;6,97;81;5,39
2016;20681;1503;7,27;89;6,29
2015;18490;1414;7,65;109;8,35
2014;16529;1305;7,90;138;11,83
2013;14809;1167;7,88;70;6,38
2012;13360;1097;8,21;103;10,36
2011;12058;994;8,24;136;15,85
2010;10890;858;7,88;118;15,95
2009;9943;740;7,44;..;..

