Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=d11&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;585;2,79;-2;-0,34
2023;19838;587;2,96;-7;-1,18
2022;19130;594;3,11;55;10,20
2021;17988;539;3,00;30;5,89
2020;17329;509;2,94;39;8,30
2019;16383;470;2,87;16;3,52
2018;15296;454;2,97;9;2,02
2017;14175;445;3,14;21;4,95
2016;12743;424;3,33;100;30,86
2015;10962;324;2,96;22;7,28
2014;9578;302;3,15;53;21,29
2013;8309;249;3,00;42;20,29
2012;7320;207;2,83;31;17,61
2011;6587;176;2,67;21;13,55
2010;6027;155;2,57;21;15,67
2009;5532;134;2,42;..;..

