Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d19&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;18;30;8,11;4,58
De 5 a 9 anys;16;10;26;7,03;3,97
De 10 a 14 anys;16;7;23;6,22;3,51
De 15 a 19 anys;..;..;8;2,16;1,22
De 20 a 24 anys;8;4;12;3,24;1,83
De 25 a 29 anys;8;10;18;4,86;2,75
De 30 a 34 anys;7;16;23;6,22;3,51
De 35 a 39 anys;11;20;31;8,38;4,73
De 40 a 44 anys;9;15;24;6,49;3,66
De 45 a 49 anys;15;9;24;6,49;3,66
De 50 a 54 anys;12;11;23;6,22;3,51
De 55 a 59 anys;6;10;16;4,32;2,44
De 60 a 64 anys;9;11;20;5,41;3,05
De 65 a 69 anys;10;8;18;4,86;2,75
De 70 a 74 anys;7;7;14;3,78;2,14
De 75 a 79 anys;9;14;23;6,22;3,51
De 80 a 84 anys;10;10;20;5,41;3,05
85 o més anys;4;13;17;4,59;2,60
Total;170;200;370;100,00;56,49
%;45,95;54,05;100,00;;

