Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  África occidental
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c9&res=d21&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Premià de Mar;836;83;32,17;9,93
Pineda de Mar;727;55;21,32;7,57
Calella;841;46;17,83;5,47
Mataró;3338;29;11,24;0,87
Malgrat de Mar;493;24;9,30;4,87
Palafolls;126;9;3,49;7,14
Arenys de Mar;480;5;1,94;1,04
Tordera;215;4;1,55;1,86
Resta de municipis;4060;..;..;..
Maresme;11116;258;100,00;2,32

