Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c5&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1405,373,29.28,26.55
Vic,436,68,5.34,15.60
Cardona,172,60,4.71,34.88
Sallent,244,55,4.32,22.54
Berga,205,39,3.06,19.02
Manlleu,196,37,2.90,18.88
Castellbell i el Vilar,98,33,2.59,33.67
Navarcles,72,29,2.28,40.28
Callús,44,28,2.20,63.64
Sant Vicenç de Castellet,138,28,2.20,20.29
Sant Fruitós de Bages,79,28,2.20,35.44
Biosca,33,28,2.20,84.85
Solsona,115,27,2.12,23.48
Gironella,69,24,1.88,34.78
Súria,147,23,1.81,15.65
Torelló,102,22,1.73,21.57
Puig-reig,83,20,1.57,24.10
Artés,50,20,1.57,40.00
Tona,56,17,1.33,30.36
Monistrol de Montserrat,65,16,1.26,24.62
"Pont de Vilomara i Rocafort, el",28,15,1.18,53.57
Balsareny,79,14,1.10,17.72
Saldes,16,11,0.86,68.75
Sant Joan de Vilatorrada,40,11,0.86,27.50
"Pobla de Lillet, la",26,10,0.78,38.46
Vilanova de Sau,19,10,0.78,52.63
Sant Hipòlit de Voltregà,44,10,0.78,22.73
Sant Julià de Vilatorta,23,9,0.71,39.13
Taradell,35,9,0.71,25.71
Centelles,42,9,0.71,21.43
Cercs,25,8,0.63,32.00
Calldetenes,14,8,0.63,57.14
Torà,20,8,0.63,40.00
Navàs,57,7,0.55,12.28
Fonollosa,21,7,0.55,33.33
Marganell,8,6,0.47,75.00
Balenyà,15,6,0.47,40.00
Sant Quirze de Besora,25,6,0.47,24.00
Sant Mateu de Bages,10,5,0.39,50.00
Pinós,9,5,0.39,55.56
Sant Martí d'Albars,10,5,0.39,50.00
Casserres,12,4,0.31,33.33
Bagà,26,4,0.31,15.38
Castellgalí,17,4,0.31,23.53
Avinyó,31,4,0.31,12.90
Aguilar de Segarra,21,4,0.31,19.05
Montesquiu,11,4,0.31,36.36
Gurb,19,4,0.31,21.05
Viladrau,10,4,0.31,40.00
Sant Pere de Torelló,10,4,0.31,40.00
Roda de Ter,39,4,0.31,10.26
"Esquirol, l'",21,4,0.31,19.05
Sant Boi de Lluçanès,40,4,0.31,10.00
Olost,7,4,0.31,57.14
Alpens,8,4,0.31,50.00
Resta de municipis,362,64,5.02,0.00
Comarques Centrals,5009,1274,100.00,25.43

