Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Cuba
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d315&res=d13&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,7,19,1.37,0.01
De 5 a 9 anys,19,22,41,2.96,0.03
De 10 a 14 anys,41,33,74,5.34,0.05
De 15 a 19 anys,67,74,141,10.18,0.10
De 20 a 24 anys,56,58,114,8.23,0.08
De 25 a 29 anys,11,14,25,1.81,0.02
De 30 a 34 anys,12,10,22,1.59,0.02
De 35 a 39 anys,13,15,28,2.02,0.02
De 40 a 44 anys,30,18,48,3.47,0.03
De 45 a 49 anys,54,45,99,7.15,0.07
De 50 a 54 anys,82,72,154,11.12,0.11
De 55 a 59 anys,40,57,97,7.00,0.07
De 60 a 64 anys,49,61,110,7.94,0.08
De 65 a 69 anys,47,77,124,8.95,0.09
De 70 a 74 anys,35,52,87,6.28,0.06
De 75 a 79 anys,29,36,65,4.69,0.05
De 80 a 84 anys,16,31,47,3.39,0.03
85 o més anys,31,59,90,6.50,0.06
Total,644,741,1385,100.00,0.98
%,46.50,53.50,100.00,,

