Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Palestine
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d449&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,69,0.02,17,32.69
2023,367367,52,0.01,-5,-8.77
2022,357011,57,0.02,12,26.67
2021,340514,45,0.01,7,18.42
2020,331189,38,0.01,2,5.56
2019,316599,36,0.01,6,20.00
2018,302525,30,<0.01,0,0.00
2017,284374,30,0.01,3,11.11
2016,264034,27,0.01,1,3.85
2015,242070,26,0.01,..,..
2014,221444,..,..,..,..
2013,203250,..,..,..,..
2012,185848,..,..,..,..
2011,170909,..,..,..,..
2010,156400,..,..,..,..
2009,144002,..,..,..,..

