Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d314&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,238306,1660,80.00,0.70
Comarques Gironines,29598,52,2.51,0.18
Camp de Tarragona,17798,118,5.69,0.66
Terres de l'Ebre,5521,4,0.19,0.07
Ponent,13459,169,8.14,1.26
Comarques Centrals,14004,31,1.49,0.22
Alt Pirineu i Aran,8256,11,0.53,0.13
Penedès,13572,30,1.45,0.22
Total,340514,2075,100.00,0.61

