Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d340&res=c2&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4875,303,18.25,6.22
Blanes,1418,106,6.39,7.48
Lloret de Mar,982,92,5.54,9.37
Figueres,1889,89,5.36,4.71
Olot,1107,74,4.46,6.68
Palamós,685,50,3.01,7.30
Palafrugell,1013,49,2.95,4.84
Roses,986,48,2.89,4.87
Sant Feliu de Guíxols,965,46,2.77,4.77
"Escala, l'",479,42,2.53,8.77
Cassà de la Selva,309,34,2.05,11.00
Torroella de Montgrí,386,30,1.81,7.77
Camprodon,88,29,1.75,32.95
Portbou,113,28,1.69,24.78
Ripoll,332,26,1.57,7.83
"Jonquera, la",253,21,1.27,8.30
"Port de la Selva, el",148,20,1.20,13.51
Santa Coloma de Farners,344,19,1.14,5.52
"Bisbal d'Empordà, la",411,17,1.02,4.14
Begur,148,17,1.02,11.49
Fogars de la Selva,27,17,1.02,62.96
"Castell d'Aro, Platja d'Aro i s'Agaró",351,16,0.96,4.56
Llers,44,14,0.84,31.82
Darnius,65,14,0.84,21.54
Salt,1199,14,0.84,1.17
Ullastret,17,14,0.84,82.35
Banyoles,366,14,0.84,3.83
Maçanet de la Selva,76,14,0.84,18.42
Vilajuïga,76,13,0.78,17.11
Peralada,55,13,0.78,23.64
Sarrià de Ter,57,13,0.78,22.81
Arbúcies,186,13,0.78,6.99
Cornellà del Terri,41,12,0.72,29.27
Caldes de Malavella,93,12,0.72,12.90
Cadaqués,135,11,0.66,8.15
Bescanó,55,11,0.66,20.00
Llançà,228,10,0.60,4.39
Sant Hilari Sacalm,75,10,0.60,13.33
Espolla,27,9,0.54,33.33
Sant Pere Pescador,79,9,0.54,11.39
Capmany,42,9,0.54,21.43
Avinyonet de Puigventós,27,9,0.54,33.33
Cervià de Ter,18,9,0.54,50.00
Garrigoles,11,9,0.54,81.82
Vilademuls,27,9,0.54,33.33
Osor,24,9,0.54,37.50
Agullana,81,8,0.48,9.88
Sant Joan les Fonts,43,8,0.48,18.60
Palau-sator,13,7,0.42,53.85
Tossa de Mar,212,7,0.42,3.30
Maçanet de Cabrenys,36,6,0.36,16.67
Cabanelles,16,6,0.36,37.50
Sant Mori,19,6,0.36,31.58
Calonge i Sant Antoni,392,6,0.36,1.53
Sant Joan de les Abadesses,105,6,0.36,5.71
Hostalric,77,6,0.36,7.79
Anglès,143,6,0.36,4.20
Garriguella,61,5,0.30,8.20
Vilanant,15,5,0.30,33.33
Santa Cristina d'Aro,154,5,0.30,3.25
Ribes de Freser,70,5,0.30,7.14
"Cellera de Ter, la",96,5,0.30,5.21
"Vall de Bianya, la",16,4,0.24,25.00
Castellfollit de la Roca,22,4,0.24,18.18
Besalú,32,4,0.24,12.50
"Saus, Camallera i Llampaies",24,4,0.24,16.67
Castelló d'Empúries,380,4,0.24,1.05
Sant Miquel de Campmajor,7,4,0.24,57.14
Porqueres,47,4,0.24,8.51
Riudellots de la Selva,13,4,0.24,30.77
Resta de municipis,2416,84,5.06,0.00
Comarques Gironines,24822,1660,100.00,6.69

