Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c6&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6240;3641;49,13;58,35
Tàrrega;629;468;6,31;74,40
Balaguer;787;419;5,65;53,24
Mollerussa;472;276;3,72;58,47
Cervera;285;187;2,52;65,61
Agramunt;284;184;2,48;64,79
Almacelles;168;111;1,50;66,07
Borges Blanques, les;168;94;1,27;55,95
Bellpuig;174;88;1,19;50,57
Ponts;113;82;1,11;72,57
Artesa de Segre;226;82;1,11;36,28
Linyola;131;81;1,09;61,83
Alcarràs;113;68;0,92;60,18
Alguaire;92;65;0,88;70,65
Guissona;125;63;0,85;50,40
Torregrossa;69;54;0,73;78,26
Alfarràs;98;53;0,72;54,08
Granja d'Escarp, la;69;47;0,63;68,12
Almenar;116;47;0,63;40,52
Alpicat;78;46;0,62;58,97
Juneda;95;43;0,58;45,26
Bellvís;130;42;0,57;32,31
Granadella, la;42;31;0,42;73,81
Aitona;40;30;0,40;75,00
Arbeca;46;29;0,39;63,04
Golmés;56;29;0,39;51,79
Torrefarrera;43;29;0,39;67,44
Alcoletge;44;29;0,39;65,91
Seròs;61;28;0,38;45,90
Térmens;56;27;0,36;48,21
Cubells;112;27;0,36;24,11
Camarasa;119;26;0,35;21,85
Bellcaire d'Urgell;80;24;0,32;30,00
Ivars d'Urgell;58;23;0,31;39,66
Anglesola;39;22;0,30;56,41
Vilanova de Bellpuig;28;21;0,28;75,00
Castellserà;52;20;0,27;38,46
Rosselló;37;20;0,27;54,05
Albatàrrec;34;19;0,26;55,88
Vilanova de la Barca;24;19;0,26;79,17
Castelldans;26;17;0,23;65,38
Tornabous;26;16;0,22;61,54
Fuliola, la;24;16;0,22;66,67
Menàrguens;101;16;0,22;15,84
Soses;27;16;0,22;59,26
Torres de Segre;69;16;0,22;23,19
Verdú;58;15;0,20;25,86
Palau d'Anglesola, el;30;15;0,20;50,00
Miralcamp;24;15;0,20;62,50
Benavent de Segrià;18;15;0,20;83,33
Artesa de Lleida;24;15;0,20;62,50
Preixens;16;14;0,19;87,50
Bell-lloc d'Urgell;38;14;0,19;36,84
Torrebesses;16;14;0,19;87,50
Corbins;19;14;0,19;73,68
Cervià de les Garrigues;26;13;0,18;50,00
Vallfogona de Balaguer;88;13;0,18;14,77
Baronia de Rialb, la;25;13;0,18;52,00
Sant Guim de Freixenet;32;13;0,18;40,62
Ivars de Noguera;25;12;0,16;48,00
Àger;145;12;0,16;8,28
Alamús, els;24;12;0,16;50,00
Pobla de Cérvoles, la;22;11;0,15;50,00
Maials;48;11;0,15;22,92
Llardecans;49;11;0,15;22,45
Vilanova de Meià;113;10;0,13;8,85
Penelles;20;10;0,13;50,00
Sentiu de Sió, la;31;10;0,13;32,26
Albesa;35;10;0,13;28,57
Castellnou de Seana;15;10;0,13;66,67
Torrefeta i Florejacs;24;10;0,13;41,67
Vilanova de Segrià;13;10;0,13;76,92
Puigverd de Lleida;32;10;0,13;31,25
Almatret;50;10;0,13;20,00
Barbens;12;9;0,12;75,00
Plans de Sió, els;25;9;0,12;36,00
Vinaixa;12;8;0,11;66,67
Vila-sana;8;8;0,11;100,00
Sidamon;13;8;0,11;61,54
Fondarella;14;8;0,11;57,14
Sant Martí de Riucorb;20;7;0,09;35,00
Vilosell, el;17;7;0,09;41,18
Albi, l';19;7;0,09;36,84
Os de Balaguer;98;7;0,09;7,14
Montgai;51;7;0,09;13,73
Sanaüja;14;7;0,09;50,00
Oluges, les;12;7;0,09;58,33
Gimenells i el Pla de la Font;10;7;0,09;70,00
Portella, la;38;7;0,09;18,42
Montoliu de Segarra;12;7;0,09;58,33
Omells de na Gaia, els;7;6;0,08;85,71
Belianes;23;5;0,07;21,74
Puiggròs;10;5;0,07;50,00
Juncosa;18;5;0,07;27,78
Espluga Calba, l';9;5;0,07;55,56
Albagés, l';5;5;0,07;100,00
Torrelameu;14;5;0,07;35,71
Foradada;29;5;0,07;17,24
Castelló de Farfanya;52;5;0,07;9,62
Alòs de Balaguer;51;5;0,07;9,80
Montoliu de Lleida;15;5;0,07;33,33
Sunyer;5;5;0,07;100,00
Sarroca de Lleida;5;5;0,07;100,00
Massalcoreig;12;5;0,07;41,67
Ciutadilla;9;4;0,05;44,44
Soleràs, el;5;4;0,05;80,00
Granyena de les Garrigues;5;4;0,05;80,00
Fulleda;7;4;0,05;57,14
Sant Ramon;11;4;0,05;36,36
Montornès de Segarra;4;4;0,05;100,00
Torre-serona;5;4;0,05;80,00
Sudanell;8;4;0,05;50,00
Ribera d'Ondara;7;4;0,05;57,14
Resta de municipis;288;51;0,69;0,00
Ponent;13945;7411;100,00;53,14

