Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  United States of America
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d302&res=c1&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,7480,75.45,6.58
Sant Cugat del Vallès,1581,206,2.08,13.03
"Hospitalet de Llobregat, l'",3777,179,1.81,4.74
Terrassa,4023,173,1.75,4.30
Sabadell,4439,165,1.66,3.72
Badalona,3742,141,1.42,3.77
Granollers,1249,96,0.97,7.69
Mataró,2372,94,0.95,3.96
Castelldefels,1108,73,0.74,6.59
Esplugues de Llobregat,741,57,0.57,7.69
Rubí,960,52,0.52,5.42
Cerdanyola del Vallès,716,48,0.48,6.70
Santa Coloma de Gramenet,1388,47,0.47,3.39
Sant Just Desvern,374,42,0.42,11.23
Cornellà de Llobregat,946,40,0.40,4.23
"Prat de Llobregat, el",665,37,0.37,5.56
Sant Boi de Llobregat,826,36,0.36,4.36
"Masnou, el",448,32,0.32,7.14
Sant Feliu de Llobregat,456,30,0.30,6.58
Montgat,183,30,0.30,16.39
"Garriga, la",224,28,0.28,12.50
Premià de Mar,544,28,0.28,5.15
Sant Andreu de Llavaneres,136,26,0.26,19.12
Sant Quirze del Vallès,179,25,0.25,13.97
Molins de Rei,384,25,0.25,6.51
Sant Andreu de la Barca,250,22,0.22,8.80
Canet de Mar,379,22,0.22,5.80
Viladecans,540,21,0.21,3.89
Calella,552,21,0.21,3.80
Martorell,532,20,0.20,3.76
Gavà,622,20,0.20,3.22
Malgrat de Mar,372,19,0.19,5.11
Cabrils,85,18,0.18,21.18
Vilassar de Dalt,116,18,0.18,15.52
Mollet del Vallès,586,17,0.17,2.90
Castellar del Vallès,211,17,0.17,8.06
Ripollet,283,17,0.17,6.01
Argentona,150,17,0.17,11.33
Pineda de Mar,468,16,0.16,3.42
Sant Celoni,246,15,0.15,6.10
Montcada i Reixac,278,15,0.15,5.40
Caldes de Montbui,248,14,0.14,5.65
Matadepera,144,14,0.14,9.72
Esparreguera,297,14,0.14,4.71
Alella,195,14,0.14,7.18
Olesa de Montserrat,345,13,0.13,3.77
Vilassar de Mar,322,13,0.13,4.04
Cardedeu,173,12,0.12,6.94
Sant Adrià de Besòs,376,12,0.12,3.19
"Ametlla del Vallès, l'",106,11,0.11,10.38
Santa Perpètua de Mogoda,202,11,0.11,5.45
Arenys de Mar,351,11,0.11,3.13
Tiana,129,11,0.11,8.53
Teià,88,11,0.11,12.50
Premià de Dalt,160,11,0.11,6.88
Vallromanes,19,9,0.09,47.37
Parets del Vallès,128,9,0.09,7.03
Corbera de Llobregat,125,9,0.09,7.20
Sant Vicenç de Montalt,76,9,0.09,11.84
"Roca del Vallès, la",71,8,0.08,11.27
Pallejà,110,8,0.08,7.27
Sant Joan Despí,269,8,0.08,2.97
Santa Coloma de Cervelló,75,8,0.08,10.67
Sant Esteve Sesrovires,62,8,0.08,12.90
Arenys de Munt,102,8,0.08,7.84
Canovelles,162,7,0.07,4.32
Barberà del Vallès,246,7,0.07,2.85
Abrera,129,7,0.07,5.43
Bigues i Riells del Fai,65,7,0.07,10.77
Cabrera de Mar,63,6,0.06,9.52
"Franqueses del Vallès, les",114,6,0.06,5.26
Sant Feliu de Codines,83,5,0.05,6.02
Palau-solità i Plegamans,99,5,0.05,5.05
"Estany, l'",77,5,0.05,6.49
Collbató,48,5,0.05,10.42
Vallirana,102,5,0.05,4.90
Sant Vicenç dels Horts,214,5,0.05,2.34
Sant Pol de Mar,147,5,0.05,3.40
Tordera,146,5,0.05,3.42
Sant Antoni de Vilamajor,51,4,0.04,7.84
"Llagosta, la",89,4,0.04,4.49
Santa Maria de Palautordera,64,4,0.04,6.25
Vacarisses,51,4,0.04,7.84
"Papiol, el",61,4,0.04,6.56
Torrelles de Llobregat,50,4,0.04,8.00
Santa Susanna,31,4,0.04,12.90
Sant Cebrià de Vallalta,45,4,0.04,8.89
Resta de municipis,1640,61,0.62,0.00
Metropolità,158844,9914,100.00,6.24

